Id,Screen_Name,Tweets,Mentions,Retweets,Impressions,URL
90668879,QatarUniversity,21,61,6,1863036,http://twitter.com/QatarUniversity
526294957,TamemAlthani,2,17,15,145944,http://twitter.com/TamemAlthani
82806540,aalhusaini,1,0,0,120950,http://twitter.com/aalhusaini
1448149602,AbdulazizSay,1,0,0,52247,http://twitter.com/AbdulazizSay
2231790560,hamedaldaadi,1,0,0,31464,http://twitter.com/hamedaldaadi
60017224,PeninsulaQatar,1,1,1,15147,http://twitter.com/PeninsulaQatar
133447880,medad_alqalam,1,0,0,8414,http://twitter.com/medad_alqalam
344451262,saud_alattiyah,1,0,1,5110,http://twitter.com/saud_alattiyah
2432964467,dr_3llh,1,3,0,3712,http://twitter.com/dr_3llh
2282414522,timeshigherjobs,1,0,0,2397,http://twitter.com/timeshigherjobs
3212983449,3youn_gezlan88,1,0,0,2294,http://twitter.com/3youn_gezlan88
279132325,A_AlAbasi,2,1,1,1968,http://twitter.com/A_AlAbasi
867640568,QU_CAS,1,0,0,1855,http://twitter.com/QU_CAS
2990446657,RAYYANI_QTR_H,1,0,0,1828,http://twitter.com/RAYYANI_QTR_H
1536328423,mordy055,1,0,0,1762,http://twitter.com/mordy055
366055754,Shahadalhussini,1,0,0,1652,http://twitter.com/Shahadalhussini
2833282057,finuwa1,1,0,0,1531,http://twitter.com/finuwa1
136236876,4lkuwari,1,0,0,1400,http://twitter.com/4lkuwari
952213026,QU_ENGclub,2,0,0,1142,http://twitter.com/QU_ENGclub
418071645,Kazial7lfy,1,0,0,949,http://twitter.com/Kazial7lfy
615650961,marri_qtr,2,2,2,931,http://twitter.com/marri_qtr
383133203,HyaaAlMusallam,1,0,0,750,http://twitter.com/HyaaAlMusallam
2892650982,NNAALTHANI,1,4,1,600,http://twitter.com/NNAALTHANI
321340519,_itslola,1,0,0,493,http://twitter.com/_itslola
7.82858E+17,QUCENG,2,8,1,460,http://twitter.com/QUCENG
2220273768,NadaaAbdalla,1,0,0,350,http://twitter.com/NadaaAbdalla
1426280053,KNawala,1,0,0,314,http://twitter.com/KNawala
852705307,Saud_Sulaihem,1,0,0,313,http://twitter.com/Saud_Sulaihem
369242570,EngKalakchy,2,2,0,294,http://twitter.com/EngKalakchy
2595055549,_fatma9_,1,0,0,253,http://twitter.com/_fatma9_
584556874,reemalkuwari__,1,0,0,231,http://twitter.com/reemalkuwari__
7.3023E+17,N_Earth7,1,0,0,220,http://twitter.com/N_Earth7
2258464842,j_shatee,1,0,0,199,http://twitter.com/j_shatee
134072865,bint_thani,1,0,0,175,http://twitter.com/bint_thani
7.23178E+17,fab_qu,1,1,0,171,http://twitter.com/fab_qu
3025542614,sarrrxh,1,0,0,162,http://twitter.com/sarrrxh
4157720230,QU_FallaClub,1,0,0,157,http://twitter.com/QU_FallaClub
529675118,Qatari_classic,1,0,0,145,http://twitter.com/Qatari_classic
75058354,sidvar22,1,0,0,137,http://twitter.com/sidvar22
435280756,MAlbrgawi,1,0,0,119,http://twitter.com/MAlbrgawi
428410388,Saraalhajri93,1,0,0,108,http://twitter.com/Saraalhajri93
451528638,1SALMA1995,2,0,0,104,http://twitter.com/1SALMA1995
7.86468E+17,cheesefries_,4,1,0,12,http://twitter.com/cheesefries_
7.77172E+17,abo_khaled_93,1,0,0,8,http://twitter.com/abo_khaled_93
2963702280,Qustudents,2,15,3,2,http://twitter.com/Qustudents
7.00667E+17,Kh9_Suhaib,1,0,0,1,http://twitter.com/Kh9_Suhaib
111072574,ameenemdad,1,0,0,1,http://twitter.com/ameenemdad
36311104,marketbuzzPR,1,0,0,1,http://twitter.com/marketbuzzPR
3223360831,b90479f4c03c499,1,1,0,1,http://twitter.com/b90479f4c03c499
7.04379E+17,mahmodALreby,1,0,0,1,http://twitter.com/mahmodALreby
7.6299E+17,atharsmp,1,0,0,1,http://twitter.com/atharsmp
1348598227,bokhalid94,1,0,0,1,http://twitter.com/bokhalid94
379790199,shai5ay,1,0,0,1,http://twitter.com/shai5ay
7.33743E+17,Hessa_AlWakra,1,0,0,1,http://twitter.com/Hessa_AlWakra
177778373,Abdula_Anisetty,1,0,0,1,http://twitter.com/Abdula_Anisetty
2952052620,97Alser,1,0,0,1,http://twitter.com/97Alser
2397711440,omaer_nasser,1,0,0,1,http://twitter.com/omaer_nasser
215887504,Alhaithami,1,2,0,1,http://twitter.com/Alhaithami
2356395247,maliamfff,1,2,0,1,http://twitter.com/maliamfff
302535929,MasAlami,1,0,0,1,http://twitter.com/MasAlami
441811323,qtr344412,1,0,0,1,http://twitter.com/qtr344412
7.79369E+17,treemhot,1,0,0,1,http://twitter.com/treemhot
373413898,alhayal50,1,0,0,1,http://twitter.com/alhayal50
7.72753E+17,M_Y_Almalik,1,0,0,1,http://twitter.com/M_Y_Almalik
7.80084E+17,TamkeenClub,1,2,0,1,http://twitter.com/TamkeenClub
612629451,hma0044,1,0,0,1,http://twitter.com/hma0044
1582791877,qataralmahaba,1,3,0,1,http://twitter.com/qataralmahaba
587766433,j1ii1,1,0,0,1,http://twitter.com/j1ii1
4732408407,meshaan511511,1,0,0,1,http://twitter.com/meshaan511511
,,,,,,
Tweets:,,,,,,
Id,Screen_Name,Text,Time,Retweets,Impressions,URL 
7.88719E+17,medad_alqalam,"RT @saud_alattiyah: بكل امانه، في حياتي المهنية افضل من عملة معهم هم خريجي #جامعه_قطر

@QatarUniversity https://t.co/AnIXwNf3mH",2016-10-19 12:31 UTC,0,8414,http://twitter.com/medad_alqalam/statuses/788719148180406272 
7.88718E+17,Qustudents,@WA193_ @QatarUniversity,2016-10-19 12:27 UTC,0,1,http://twitter.com/Qustudents/statuses/788718325073317893 
7.88718E+17,sidvar22,"RT @PeninsulaQatar: Emir Visits College of Engineering - Qatar University 
صاحب السمو الأمير يزور كلية الهندسة في جامعة قطر 

#جامعة_قطر #Q…",2016-10-19 12:26 UTC,0,137,http://twitter.com/sidvar22/statuses/788718002351050753 
7.88718E+17,saud_alattiyah,"بكل امانه، في حياتي المهنية افضل من عملة معهم هم خريجي #جامعه_قطر

@QatarUniversity https://t.co/AnIXwNf3mH",2016-10-19 12:26 UTC,1,5110,http://twitter.com/saud_alattiyah/statuses/788717976195391488 
7.88715E+17,1SALMA1995,"نحتاج اندية مثل نادي مداد فالجامعة 💕 فكرة رائعة 
@QatarUniversity 
#ملتقى_المنظمات_الطلابية https://t.co/tFYL3FdfRL",2016-10-19 12:16 UTC,0,52,http://twitter.com/1SALMA1995/statuses/788715441875251200 
7.88714E+17,hma0044,@QatarUniversity مساء الخير ، اذا بكمل ماجستير في جامعة قطر وش الشروط لغير(القطريين) التخصص دراسات إسلامية,2016-10-19 12:09 UTC,0,1,http://twitter.com/hma0044/statuses/788713611015446528 
7.88712E+17,timeshigherjobs,Teaching Assistant in Chemistry. Qatar University @QatarUniversity https://t.co/BjkfPijndz,2016-10-19 12:00 UTC,0,2397,http://twitter.com/timeshigherjobs/statuses/788711511950843904 
7.88711E+17,_itslola,متى يبدا تسجيل الكورس spring 2017؟ @QatarUniversity @Qustudents,2016-10-19 11:59 UTC,0,493,http://twitter.com/_itslola/statuses/788711209579192320 
7.88711E+17,QatarUniversity,@maliamfff يمكنك الإطلاع على شروط تقديم طلب الالتحاق بماجستير اللغة العربية وآدابها عن طريق زيارة الرابط التالي: https://t.co/Q3lj0uJHGV,2016-10-19 11:59 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788711150485659648 
7.88711E+17,alhayal50,@Hamdatov @QU_President @QatarUniversity @FahadBuzwair @Hassan_alsai @khalidjassem74 @JoaanBinHamad,2016-10-19 11:58 UTC,0,1,http://twitter.com/alhayal50/statuses/788710998333087744 
7.88711E+17,QatarUniversity,@maliamfff نرحب بك عزيزتنا، يرجى العلم بأنه سيتم فتح باب التسجيل لماجستير اللغة العربية وآدابها لربيع 2017 بتاريح 24-10-2016.. يتبع,2016-10-19 11:58 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788710889235111936 
7.88708E+17,treemhot,@QUCENG @QatarUniversity واو شنو محظوظه انا جفته وسلمت عليه😍,2016-10-19 11:46 UTC,0,1,http://twitter.com/treemhot/statuses/788707899170250752 
7.88702E+17,PeninsulaQatar,"Emir Visits College of Engineering - Qatar University 
صاحب السمو الأمير يزور كلية الهندسة في جامعة قطر… https://t.co/NEpZoZIIbH",2016-10-19 11:24 UTC,1,15147,http://twitter.com/PeninsulaQatar/statuses/788702242425626624 
7.88702E+17,cheesefries_,@QU_President @QatarUniversity بيض الله وجيهكم اليوم ع المسرحية الجميلة ما قصرتو ليوناردو دي كابريوا اعتزل من بعدكم☺️🌹,2016-10-19 11:23 UTC,0,1,http://twitter.com/cheesefries_/statuses/788702066894069761 
7.887E+17,MasAlami,"@AeliaQu @QUactivities @QatarUniversity @AbdullaAlYafei1 
جهود مباركة ومبادرة طيبة للتعريف أكث بالقدس بشكل خاص وفلسطين بشكل عام من منظورجديد",2016-10-19 11:15 UTC,0,1,http://twitter.com/MasAlami/statuses/788700120451874817 
7.887E+17,Qatari_classic,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 11:14 UTC,0,145,http://twitter.com/Qatari_classic/statuses/788699928818098178 
7.88699E+17,Shahadalhussini,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 11:12 UTC,0,1652,http://twitter.com/Shahadalhussini/statuses/788699229665583104 
7.88692E+17,omaer_nasser,@Hassan_alsai @QU_President @QatarUniversity  @JoaanBinHamad زيارة سمو الامير دليل واضح على اهتمامه بالتعليم والبحث العلمي.,2016-10-19 10:42 UTC,0,1,http://twitter.com/omaer_nasser/statuses/788691885825093632 
7.88687E+17,97Alser,@EngKalakchy @QatarUniversity قاعد لهم قعدة الله يهديك 😂😂😂,2016-10-19 10:24 UTC,0,1,http://twitter.com/97Alser/statuses/788687148576804864 
7.88687E+17,QatarUniversity,@qataralmahaba ..أما في حال كانت سنوية، يرجى مراجعتنا لاحقاً لمعرفة مواعيد التقديم للفصل الدراسي خريف 2017,2016-10-19 10:23 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788686884289572864 
7.88687E+17,QatarUniversity,@qataralmahaba في حال كانت فصلية يمكنك التقديم للفصل الدراسي ربيع 2017 بتاريخ 6-11-2016 كما هو موضح في التقويم الأكاديمي.. يتبع,2016-10-19 10:22 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788686673680932864 
7.88686E+17,QatarUniversity,@qataralmahaba نرحب بك عزيزنا، يرجى العلم بأن ذلك يعتمد على برنامج الماجستير الذي تود الالتحاق به حيث أن بعضها فصلية وبعضها سنوية.. يتبع,2016-10-19 10:21 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788686419539746816 
7.88686E+17,KNawala,"زيارة تفقديه للشيخ تميم بن حمد آل ثاني لجامعتي الجميلة اليوم ١٩/١٠ 

@QatarUniversity https://t.co/LYRRpQ4gLA",2016-10-19 10:19 UTC,0,314,http://twitter.com/KNawala/statuses/788685938406850560 
